Languages,Full name,Reference
"ANSI IRDS and the ER model","Information Resource Dictionary System",
"CL and IKL","Common Logic",http://philebus.tamu.edu/cl
"ISO 15926","An International Standard for the representation of process plant life-cycle information",http://www.iso.org/iso/en/CatalogueDetailPage.CatalogueDetail?CSNUMBER=29557
"OMG languages: MOF, UML, ODM, QVT, OCL","Meta Object Facility, ...",http://omg.org
"OWL","Web Ontology Language",http://www.w3.org/2004/OWL/
"RDF/S","Resource Description Framework",http://www.w3.org/RDF/
"RuleML","Rule Markup Language",http://www.ruleml.org/
"SKOS","Simple Knowledge Organisation System",http://www.w3.org/2004/02/skos/
"SWRL","Semantic Web Rule Language",http://www.w3.org/Submission/SWRL/
"UIMA","Unstructured Information Management Architecture",http://uima-framework.sourceforge.net/
