Ontology,CAO,Structure,Expressive,Granularity,Use,Reasoning,Strictness,Design,References
"Basic Formal Ontology (BFO)","5",,,,,,,,"http://www.ifomis.uni-saarland.de/bfo"
"CMC Controlled Vocabularies","2",,,,,,,,"none public"
"CMC model","3",,,,,,,,"none public"
"Common Anatomical Reference Ontology (CARO)","5",,,,,,,,"http://obofoundry.org/cgi-bin/detail.cgi?id=caro&title=Common%20Anatomy%20Reference%20Ontology"
"Construction Specifications Institute (CSI)","1",,,,,,,,"http://www.csinet.org/s_csi/sec_forums.asp"
"Controlled Health Thesaurus","2",,,,,,,,"http://www.cdc.gov/PhinVSBrowser/StrutsController.do"
"Current Procedural Terminology (CPT)","",,,,,,,,"http://www.ama-assn.org/ama/pub/category/3113.html  http://www.ama-assn.org/ama/pub/category/3113.html  http://www.ama-assn.org/ama/pub/category/3882.html"
"DOLCE - D & S","",,,,,,,,"http://www.loa-cnr.it/Papers/ODBASE-CONTEXT.pdf"
"DOLCE","4.5",,,,,,,,"http://www.loa-cnr.it/DOLCE.html"
"Dublin Core","4",,,,,,,,"http://dublincore.org/"
"ER Model","3",,,,,,,,"""Hay, D.  ""Data Model Patterns: Conventions of Thought"
"Emergency Data Exchange Language (EDXL) Distribution Element","2",,,,,,,,"http://www.oasis-open.org/specs/index.php#edxlde-v1.0"
"Enterprise Topic Classification Scheme","1",,,,,,,,"http://econ.worldbank.org/external/default/main?menuPK=633473&pagePK=64165395&piPK=64165418&theSitePK=469372"
"FLOWS","",,,,,,,,"http://ontolog.cim3.net/cgi-bin/wiki.pl?ConferenceCall_2005_10_20"
"Friend-of-a-Friend (FOAF) vocabulary specification","5",,,,,,,,"http://xmlns.com/foaf/0.1/"
"Gene Ontology (GO)","5",,,,,,,,"http://www.geneontology.org/   http://www.geneontology.org/GO.downloads.ontology.shtml   http://archive.geneontology.org/latest-termdb/go_daily-termdb.rdf-xml.gz"
"Generalized Upper Model (GUM)","",,,,,,,,"http://www.fb10.uni-bremen.de/ontology/onto-downloads.htm"
"ICD-9","",,,,,,,,"http://www.cdc.gov/nchs/about/otheract/icd9/abticd9.htm  http://www.cdc.gov/nchs/about/otheract/icd9/abticd9.htm"
"ISO 10303 (STEP)","3",,,,,,,,""
"ISO 15926-2","1.5",,,,,,,,"http://www.tc184-sc4.org/wg3ndocs/wg3n1328/lifecycle_integration_schema.html"
"ISO Country Names","1",,,,,,,,"http://www.iso.org/iso/en/prods-services/iso3166ma/02iso-3166-code-lists/list-en1.html"
"ISO Languages","1",,,,,,,,"http://www.iso.org/iso/en/prods-services/iso3166ma/02iso-3166-code-lists/list-en1.html"
"ISO/IEC 11179 - Metadata registries","3",,,,,,,,"http://isotc.iso.org/livelink/livelink/fetch/2000/2489/Ittf_Home/ITTF.htm"
"ISO/IEEE 11073-10101","1",,,,,,,,""
"International Classification of Diseases Version 10 (ICD-10)","2",,,,,,,,"http://www.who.int/classifications/icd/en/"
"Joint Warfare Simulation Object Library","3",,,,,,,,"Conwell, C.L. Joint Warfare Simulation Object Library, U.S. Navy Research and Development Technical Document TD2808, Washington, DC, June 1995"
"Medical Subject Headings (MeSH)","5",,,,,,,,"http://www.nlm.nih.gov/mesh/termscon.html"
"Multi-Entity Bayesian Network (MEBN)","",,,,,,,,"http://ontolog.cim3.net/cgi-bin/wiki.pl?ConferenceCall_2007_03_29"
"National Agricultural Library Thesaurus (NALT)","3",,,,,,,,"http://agclass.nal.usda.gov/agt/download.shtml"
"National Institute for Health and Clinical Excellence (NICE) Taxonomy Scheme","2",,,,,,,,"http://schema.nice.org.uk/page.aspx?o=353310"
"NeuroML","1",,,,,,,,""
